"Stava ",383
"Røssland ",383
"Hagelund ",383
"Dalby ",383
"Vestbø ",382
"Skei ",382
"Jessen ",382
"Heyerdahl ",382
"Fossli ",382
"Dimmen ",382
"Østlie ",381
"Anda ",381
"Sagstad ",380
"Rognlien ",380
"Malmo ",380
"Landmark ",380
"Holum ",380
"Harestad ",380
"Gudmestad ",380
"Grønlund ",380
"Varhaug ",379
"Værnes ",379
"Tunheim ",379
"Torbjørnsen ",379
"Rui ",379
"Nordlie ",379
"Sjo ",378
"Langhelle ",378
"Prytz ",377
"Madland ",377
"Lysaker ",377
"Nysæter ",376
"Karlsrud ",376
"Pollestad ",375
"Norberg ",375
"Lundgren ",375
"Aulie ",375
"Sørhaug ",374
"Nordtveit ",374
"Engstrøm ",374
"Daae ",374
"Tomter ",373
"Jespersen ",373
"Halstensen ",373
"Elverum ",373
"Paulsrud ",372
"Lundemo ",372
"Kalstad ",372
"Hofseth ",372
"Ege ",372
"Sletta ",371
"Slåen ",371
"Myre ",371
"Mykland ",371
"Mellingen ",371
"Grøtte ",371
"Bøhler ",371
"Bjørkhaug ",371
"Zahl ",370
"Rosnes ",370
"Olavesen ",370
"Strømnes ",369
"Hennum ",369
"Brunstad ",369
"Berisha ",369
"Aanestad ",369
"Viste ",368
"Tangstad ",368
"Sølvberg ",368
"Seglem ",368
"Mehus ",368
"Bue ",368
"Norland ",367
"Mellem ",367
"Lura ",367
"Goa ",367
"Ulseth ",366
"Røberg ",366
"Løyning ",366
"Follestad ",366
"Vabø ",365
"Steiro ",365
"Sørnes ",365
"Ranheim ",365
"Hoang ",365
"Dyb ",365
"Tjøstheim ",364
"Silseth ",364
"Høgseth ",364
"Dahlstrøm ",364
"Utheim ",363
"Sødal ",363
"Shah ",363
"Nævdal ",363
"Lysø ",363
"Ditlefsen ",363
"Bjørseth ",363
"Yndestad ",362
"Samdal ",362
"Kråkenes ",362
"Aaberg ",362
"Thorsrud ",361
"Sigurdsen ",361
"Risvik ",361
"Molland ",361
"Claussen ",361
"Sandanger ",360
"Arnøy ",360
"Løkås ",359
"Kvernmo ",359
"Hægeland ",359
"Vigdal ",358
"Vestvik ",358
"Tveita ",358
"Flatebø ",358
"Borch ",358
"Vigre ",357
"Myrstad ",357
"Kyllingstad ",357
"Kvaal ",357
"Krane ",357
"Jordet ",357
"Elde ",357
"Bjerkestrand ",357
"Anfinsen ",356
"Truong ",355
"Saleh ",355
"Reppe ",355
"Ramsvik ",355
"Marken ",355
"Knapstad ",355
"Dirdal ",355
"Arneberg ",355
"Vassbotn ",354
"Storebø ",354
"Skogseth ",354
"Hagenes ",354
"Engedal ",354
"Saga ",353
"Reinholdtsen ",353
"Havn ",353
"Chen ",353
"Bjørnevik ",353
"Sharif ",352
"Reppen ",352
"Muri ",352
"Kryger ",352
"Kallestad ",352
"Asphaug ",352
"Tallaksen ",351
"Sperre ",351
"Lassen ",351
"Landsem ",351
"Grønstad ",351
"Garvik ",351
"Ferkingstad ",351
"Bævre ",351
"Vie ",350
"Haugsdal ",350
"Dyrstad ",350
"Teien ",349
"Sommerstad ",349
"Skogland ",349
"Sandum ",349
"Østberg ",349
"Mohn ",349
"Flø ",349
"Engevik ",349
"Woll ",348
"Westrum ",348
"Svingen ",348
"Oma ",348
"Killi ",348
"Haugvaldstad ",348
"Hartmann ",348
"Grøtting ",348
"Digernes ",348
"Bui ",348
"Winsnes ",347
"Velde ",347
"Strømberg ",347
"Slinning ",347
"Sandø ",347
"Rokstad ",347
"Østvik ",347
"Magnus ",347
"Klæboe ",347
"Eknes ",347
"Refvik ",346
"Høiseth ",346
"Hegstad ",346
"Forseth ",346
"Anthonsen ",346
"Stray ",345
"Moldestad ",345
"Høgset ",345
"Guddal ",345
"Birkenes ",345
"Åsland ",345
"Aslam ",345
"Salamonsen ",344
"Koch ",344
"Knoph ",344
"Heia ",344
"Hammervold ",344
"Flaa ",344
"Sture ",343
"Heggheim ",343
"Fiskerstrand ",343
"Dang ",343
"Berstad ",343
"Aakvik ",343
"Trøan ",342
"Thøgersen ",342
"Røyset ",342
"Nesbø ",342
"Marøy ",342
"Langli ",342
"Jentoft ",342
"Formo ",342
"Flatland ",342
"Berggren ",342
"Skorstad ",341
"Schjetne ",341
"Liseth ",341
"Engdal ",341
"Aker ",341
"Kloster ",340
"Klaussen ",340
"Augestad ",340
"Nybråten ",339
"Mittet ",339
"Lium ",339
"Haarr ",339
"Frigstad ",339
"Bjerk ",339
"Walderhaug ",338
"Tornes ",338
"Thommesen ",338
"Soleng ",338
"Said ",338
"Østmo ",338
"Mohamud ",338
"Kvande ",338
"Ims ",338
"Bjørndalen ",338
"Bakk ",338
"Amin ",338
"Alfheim ",338
"Torheim ",337
"Sævareid ",337
"Rugland ",337
"Misund ",337
"Juvik ",337
"Hanstad ",337
"Do ",337
"Bøyum ",337
"Arnestad ",337
"Tande ",336
"Kvilhaug ",336
"Kvalvåg ",336
"Hebnes ",336
"Halse ",336
"Bjørlo ",336
"Vika ",335
"Tømte ",335
"Stavik ",335
"Rein ",335
"Molstad ",335
"Kolltveit ",335
"Bjerkeli ",335
"Bækken ",335
"Svela ",334
"Nymark ",334
"Kolstø ",334
"Klette ",334
"Høyer ",334
"Heien ",334
"Austbø ",334
"Wallin ",333
"Wærnes ",333
"Klokk ",333
"Tøllefsen ",332
"Lende ",332
"Graff ",332
"Friberg ",332
"Eggum ",332
"Veum ",331
"Risdal ",331
"Nystrøm ",331
"Løvland ",331
"Leithe ",331
"Jønsson ",331
"Hval ",331
"Folkvord ",331
"Walstad ",330
"Utsi ",330
"Torbergsen ",330
"Sverdrup ",330
"Skjærvik ",330
"Lilleng ",330
"Kårstad ",330
"Hildre ",330
"Eikås ",330
"Sigvartsen ",329
"Øvretveit ",329
"Grongstad ",329
"Gill ",329
"Betten ",329
"Svindland ",328
"Støylen ",328
"Støa ",328
"Ramsland ",328
"Midtgård ",328
"Langvik ",328
"Frydenberg ",328
"Fagernes ",328
"Eckhoff ",328
"Aamot ",328
"Aaland ",328
"Aagaard ",328
"Vike ",327
"Sirevåg ",327
"Mellum ",327
"Frøyen ",327
"Engeseth ",327
"Baltzersen ",327
"Ahmadi ",327
"Valvik ",326
"Nysveen ",326
"Mannes ",326
"Kronstad ",326
"Jevne ",326
"Furre ",326
"Buvik ",326
"Bjerkelund ",326
"Reed ",325
"Oen ",325
"Helberg ",325
"Hatland ",325
"Folgerø ",325
"Brønstad ",325
"Ashraf ",325
"Skjetne ",324
"Omholt ",324
"Kolsrud ",324
"Gjelstad ",324
"Bergem ",324
"Ådland ",324
"Ryland ",323
"Otterstad ",323
"Ødegården ",323
"Løver ",323
"Lossius ",323
"Langåker ",323
"Hall ",323
"Gjendem ",323
"Ebbesen ",323
"Svardal ",322
"Opland ",322
"Langøy ",322
"Karim ",322
"Haddeland ",322
"Sandbæk ",321
"Moum ",321
"Minge ",321
"Forbord ",321
"Finseth ",321
"Egeli ",321
"Dyrdal ",321
"Bjørkedal ",321
"Aarskog ",321
"Stendal ",320
"Nyrud ",320
"Nøkleby ",320
"Høines ",320
"Angeltveit ",320
"Vatn ",319
"Torset ",319
"Skullerud ",319
"Kihle ",319
"Kavli ",319
"Grønseth ",319
"Brøndbo ",319
"Bostad ",319
"Ulven ",318
"Naustdal ",318
"Hindenes ",318
"Gilberg ",318
"Furunes ",318
"Aksdal ",318
"Sørhus ",317
"Prestegård ",317
"Mostad ",317
"Melheim ",317
"Lee ",317
"Hoffmann ",317
"Glesnes ",317
"Fossan ",317
"Fjermestad ",317
"Ekrem ",317
"Børseth ",317
"Røine ",316
"Øglænd ",316
"Monstad ",316
"Møgster ",316
"Malm ",316
"Langø ",316
"Kolås ",316
"Elmi ",316
"Bjørn ",316
"Almli ",316
"Aaslund ",316
"With ",315
"Saur ",315
"Saltnes ",315
"Nornes ",315
"Leistad ",315
"Kinn ",315
"Hoddevik ",315
"Aspaas ",315
"Langlo ",314
"Hamnes ",314
"Espenes ",314
"Drage ",314
"Bjørheim ",314
"Tjemsland ",313
"Schou ",313
"Sangolt ",313
"Rønnestad ",313
"Olden ",313
"Lyse ",313
"Lyngvær ",313
"Hille ",313
"Hellebust ",313
"Haarberg ",313
"Fischer ",313
"Dalene ",313
"Bjørkås ",313
"Voldsund ",312
"Mogstad ",312
"Johanson ",312
"Ekerhovd ",312
"Barth ",312
"Vedal ",311
"Mustafa ",311
"Hotvedt ",311
"Hesjedal ",311
"Habbestad ",311
"Fiskvik ",311
"Brynjulfsen ",311
"Bragstad ",311
"Blomberg ",311
"Wennberg ",310
"Aarsland ",310
"Tvete ",309
"Tønder ",309
"Selmer ",309
"Hurlen ",309
"Forsmo ",309
"Vistnes ",308
"Velle ",308
"Roth ",308
"Øwre ",308
"Grøstad ",308
"Gjessing ",308
"Dyngeland ",308
"Bratsberg ",308
"Bergset ",308
"Ustad ",307
"Stav ",307
"Raastad ",307
"Kongshaug ",307
"Kjellevold ",307
"Horvei ",307
"Grønnevik ",307
"Fjellanger ",307
"Engum ",307
"Bakkerud ",307
"Wien ",306
"Stenerud ",306
"Stavrum ",306
"Søfteland ",306
"Skjong ",306
"Sagmo ",306
"Lilleby ",306
"Langmo ",306
"Istad ",306
"Hjelvik ",306
"Gunnerud ",306
"Espelid ",306
"Dehli ",306
"Brown ",306
"Astrup ",306
"Skjørestad ",305
"Nordanger ",305
"Lydersen ",305
"Jones ",305
"Forland ",305
"Askim ",305
"Aarrestad ",305
"Williams ",304
"Soldal ",304
"Plassen ",304
"Liknes ",304
"Kalleberg ",304
"Fjellvang ",304
"Feragen ",304
"Boye ",304
"Skotnes ",303
"Sandve ",303
"Moldskred ",303
"Haukaas ",303
"Anwar ",303
"Østerbø ",302
"Hveding ",302
"Farestveit ",302
"Dagestad ",302
"Braseth ",302
"Storm ",301
"Sogn ",301
"Skarbø ",301
"Kvernberg ",301
"Holmefjord ",301
"Fiskum ",301
"Broen ",301
"Rognmo ",300
"Hidle ",300
"Breen ",300
"Aunan ",300
"Trønnes ",299
"Stensvold ",299
"Soma ",299
"Lærum ",299
"Konradsen ",299
"Ihle ",299
"Holmvik ",299
"Heggøy ",299
"Haraldstad ",299
"Drønen ",299
"Berre ",299
"Austnes ",299
"Zhang ",298
"Søgård ",298
"Skauen ",298
"Seierstad ",298
"Røsvik ",298
"Ose ",298
"Munkvold ",298
"Lam ",298
"Kile ",298
"Grønningsæter ",298
"Elvebakk ",298
"Bjørnå ",298
"Bashir ",298
"Vallestad ",297
"Refsdal ",297
"Nyquist ",297
"Mohammadi ",297
"Mahamed ",297
"Liabø ",297
"Leonhardsen ",297
"Hessen ",297
"Thunes ",296
"Svendsrud ",296
"Sletner ",296
"Sirnes ",296
"Saue ",296
"Palm ",296
"Lyssand ",296
"Lindhjem ",296
"Klingenberg ",296
"Heltne ",296
"Bredal ",296
"Vogt ",295
"Ulleberg ",295
"Ring ",295
"Norli ",295
"Leikvoll ",295
"Laugen ",295
"Warsame ",294
"Valberg ",294
"Thomas ",294
"Skråmestø ",294
"Nodland ",294
"Lillestøl ",294
"Hestvik ",294
"Fossland ",294
"Brodahl ",294
"Bjune ",294
"Wroldsen ",293
"Ringvold ",293
"Knarvik ",293
"Kiil ",293
"Høivik ",293
"Hemmingsen ",293
"Gåsland ",293
"Brattli ",293
"Aspenes ",293
"Synnes ",292
"Svensli ",292
"Sporsheim ",292
"Øvergaard ",292
"Hallan ",292
"Fuglerud ",292
"Flatås ",292
"Bruvoll ",292
"Årvik ",292
"Sæterdal ",291
"Rekstad ",291
"Nysæther ",291
"Milde ",291
"Kolbjørnsen ",291
"Horten ",291
"Haraldseid ",291
"Grønn ",291
"Dybdal ",291
"Drabløs ",291
"Breistein ",291
"Wiborg ",290
"Visnes ",290
"Utvik ",290
"Storås ",290
"Skjæret ",290
"Skistad ",290
"Serigstad ",290
"Sekse ",290
"Nordsveen ",290
"Hatlem ",290
"Gausdal ",290
"Fylkesnes ",290
"Fardal ",290
"Fallet ",290
"Dvergsdal ",290
"Bryne ",290
"Birkedal ",290
"Vollen ",289
"Sundli ",289
"Reksten ",289
"Log ",289
"Løvlien ",288
"Hjelseth ",288
"Frøseth ",288
"Baumann ",288
"Worren ",287
"Wangberg ",287
"Thorud ",287
"Øverbø ",287
"Leikanger ",287
"Heggernes ",287
"Dagsland ",287
"Bjønnes ",287
"Abdullahi ",287
"Trengereid ",286
"Solvoll ",286
"Robstad ",286
"Otnes ",286
"Østgaard ",286
"Nybakken ",286
"Malvik ",286
"Kaldestad ",286
"Framnes ",286
"Fjærli ",286
"Due ",286
"Børstad ",286
"Borgan ",286
"Tveite ",285
"Tøndel ",285
"Stadheim ",285
"Rånes ",285
"Lyngmo ",285
"Huus ",285
"Hegdal ",285
"Haugum ",285
"Fjellestad ",285
"Bjerkli ",285
"Backe ",285
"Ulvund ",284
"Saastad ",284
"Rønne ",284
"Molvær ",284
"Kløvstad ",284
"Hveem ",284
"Grue ",284
"Bastiansen ",284
"Ryan ",283
"Rødsjø ",283
"Øyan ",283
"Overå ",283
"Østerås ",283
"Granly ",283
"Eidsvik ",283
"Bjerkås ",283
"Alvheim ",283
"Skinstad ",282
"Selvåg ",282
"Røysland ",282
"Magnusson ",282
"Lilletvedt ",282
"Groth ",282
"Byrkjeland ",282
"Algrøy ",282
"Aaby ",282
"Winje ",281
"Weiseth ",281
"Tonheim ",281
"Sakariassen ",281
"Røise ",281
"Nerdal ",281
"Mikkelborg ",281
"Kvalnes ",281
"Honningsvåg ",281
"Furseth ",281
"Engvik ",281
"Buljo ",281
"Willassen ",280
"Westlie ",280
"Vatle ",280
"Silden ",280
"Sagbakken ",280
"Roksvåg ",280
"Rognli ",280
"Rishaug ",280
"Narum ",280
"Moseng ",280
"Molund ",280
"Kraft ",280
"Gjerdrum ",280
"Bu ",280
"Brobakken ",280
"Bendixen ",280
"Aarum ",280
"Stålesen ",279
"Ringnes ",279
"Helstad ",279
"Helgestad ",279
"Greve ",279
"Frøiland ",279
"Duong ",279
"Brunes ",279
"Aagesen ",279
"Ytreland ",278
"Vedå ",278
"Trydal ",278
"Trulsen ",278
"Tidemann ",278
"Thygesen ",278
"Sundnes ",278
"Stormoen ",278
"Rosenvinge ",278
"Rømo ",278
"Nysted ",278
"Mong ",278
"Lillegård ",278
"Grav ",278
"Ekre ",278
"Bergman ",278
"Askvik ",278
"Skaugen ",277
"Singstad ",277
"Roos ",277
"Høye ",277
"Halleland ",277
"Grotle ",277
"Grønbech ",277
"Chaudhry ",277
"Blystad ",277
"Årnes ",277
"Negård ",276
"Natland ",276
"Moksnes ",276
"Mentzoni ",276
"Kirkhus ",276
"Kasin ",276
"Halden ",276
"Dyrseth ",276
"Asp ",276
"Søiland ",275
"Ringheim ",275
"Kausar ",275
"Welde ",274
"Vikøren ",274
"Vestrheim ",274
"Thompson ",274
"Svanes ",274
"Sæterbø ",274
"Ramsdal ",274
"Nordlien ",274
"Nevland ",274
"Naas ",274
"Meisingset ",274
"Kirkerud ",274
"Følstad ",274
"Drivenes ",274
"Tronrud ",273
"Sandtorv ",273
"Røst ",273
"Ravn ",273
"Lilleås ",273
"Kringstad ",273
"Kongsvik ",273
"Hilde ",273
"Fosshaug ",273
"Borchgrevink ",273
"Bilstad ",273
"Skadberg ",272
"Rognes ",272
"Lillejord ",272
"Helgheim ",272
"Fossmo ",272
"Fonn ",272
"Finnerud ",272
"Evenstad ",272
"Ekroll ",272
"Bruheim ",272
"Styve ",271
"Stjern ",271
"Shala ",271
"Sandersen ",271
"Sander ",271
"Nesvik ",271
"Molde ",271
"Lone ",271
"Kirknes ",271
"Joakimsen ",271
"Helleren ",271
"Årseth ",271
"Tetlie ",270
"Taranger ",270
"Sundseth ",270
"Smørdal ",270
"Slette ",270
"Sleire ",270
"Sandsmark ",270
"Sæternes ",270
"Vevle ",269
"Tjessem ",269
"Sparby ",269
"Skoge ",269
"Sandvoll ",269
"Muren ",269
"Ludviksen ",269
"Lekven ",269
"Lauvås ",269
"Korsvold ",269
"Kjelsrud ",269
"Kjeldsberg ",269
"Kanestrøm ",269
"Høgberg ",269
"Hagland ",269
"Guttorm ",269
"Fidje ",269
"Anti ",269
"Sætran ",268
"Runde ",268
"Repstad ",268
"Rafoss ",268
"Meek ",268
"Jøssang ",268
"Høgli ",268
"Harnes ",268
"Fleischer ",268
"Ernstsen ",268
"Bakker ",268
"Tysnes ",267
"Sjøen ",267
"Rustand ",267
"Nordang ",267
"Leren ",267
"Langaas ",267
"Kydland ",267
"Koppang ",267
"Gjestvang ",267
"Bjorøy ",267
"Vestly ",266
"Valseth ",266
"Skovly ",266
"Ryeng ",266
"Risberg ",266
"Presthus ",266
"Nerheim ",266
"Lysgård ",266
"Løvlie ",266
"Leira ",266
"Hella ",266
"Heggedal ",266
"Gjersøe ",266
"Furset ",266
"Fanebust ",266
"Evju ",266
"Dalhaug ",266
"Bjørgo ",266
"Bhatti ",266
"Bergo ",266
"Vorland ",265
"Vedøy ",265
"Stokland ",265
"Rørstad ",265
"Nordland ",265
"Melgård ",265
"Husevåg ",265
"Hordvik ",265
"Hartviksen ",265
"Halleraker ",265
"Brunvoll ",265
"Wiken ",264
"Sørmo ",264
"Nistad ",264
"Landrø ",264
"Hjelde ",264
"Fretheim ",264
"Bremseth ",264
"Brattås ",264
"Afzal ",264
"Slyngstad ",263
"Sandbakk ",263
"Lindquist ",263
"Hatlevik ",263
"Halvorsrud ",263
"Engeland ",263
"Eidet ",263
"Dyrøy ",263
"Balstad ",263
"Wikstrøm ",262
"Skramstad ",262
"Lehne ",262
"Helset ",262
"Wulff ",261
"Taksdal ",261
"Staff ",261
"Skansen ",261
"Scheie ",261
"Lindal ",261
"Kvalø ",261
"Kjærvik ",261
"Hepsø ",261
"Haveland ",261
"Haugsvær ",261
"Grøneng ",261
"Figenschou ",261
"Bergquist ",261
"Aurstad ",261
"Aurdal ",261
"Sørland ",260
"Søbstad ",260
"Seljeseth ",260
"Rimstad ",260
"Neverdal ",260
"Moholt ",260
"Lundal ",260
"Løset ",260
"Lindholm ",260
"Hølland ",260
"Hartveit ",260
"Akram ",260
"Storheim ",259
"Nerhus ",259
"Lokøy ",259
"Hoseth ",259
"Ekeli ",259
"Brekka ",259
"Salberg ",258
"Oterhals ",258
"Onstad ",258
"Ommedal ",258
"Neteland ",258
"Leiknes ",258
"Kjølberg ",258
"Hay ",258
"Grindhaug ",258
"Gjengedal ",258
"Fløtre ",258
"Bøthun ",258
"Bauer ",258
"Bartnes ",258
"Aglen ",258
"Yttervik ",257
"Torland ",257
"Svenkerud ",257
"Rovik ",257
"Liu ",257
"Kverneland ",257
"Husum ",257
"Fadnes ",257
"Devik ",257
"Carlson ",257
"Aasberg ",257
"Skåre ",256
"Riiser ",256
"Øvrelid ",256
"Nyseth ",256
"Maurstad ",256
"Lillemo ",256
"Krogsæter ",256
"Karlson ",256
"Justad ",256
"Høiberg ",256
"Habberstad ",256
"Fagervik ",256
"Digre ",256
"Belsvik ",256
"Øvereng ",255
"Melsom ",255
"Kvamsdal ",255
"Indergård ",255
"Idsøe ",255
"Gunnes ",255
"Flønes ",255
"Devold ",255
"Buan ",255
"Zimmermann ",254
"Wiklund ",254
"Stokkan ",254
"Røgeberg ",254
"Nesland ",254
"Midtskogen ",254
"Bjørnø ",254
"Ballestad ",254
"Aanerud ",254
"Stokstad ",253
"Stavnes ",253
"Raja ",253
"Lindvik ",253
"Horntvedt ",253
"Hegre ",253
"Frøystad ",253
"Fagerhaug ",253
"Ås ",253
"Vist ",252
"Thorgersen ",252
"Thoen ",252
"Solstrand ",252
"Sneve ",252
"Skinnes ",252
"Skarstad ",252
"Sikveland ",252
"Sellæg ",252
"Rystad ",252
"Rue ",252
"Røkenes ",252
"Roen ",252
"Martin ",252
"Kvia ",252
"Kaupang ",252
"Haver ",252
"Hagberg ",252
"Grebstad ",252
"Gjønnes ",252
"Ånensen ",252
"Stenvik ",251
"Sagstuen ",251
"Rikardsen ",251
"Østerud ",251
"Mandal ",251
"Lieng ",251
"Idsø ",251
"Giæver ",251
"Endal ",251
"Bratvold ",251
"Wisløff ",250
"Sviland ",250
"Stordahl ",250
"Natvik ",250
"Levang ",250
"Guldberg ",250
"Fimreite ",250
"Falk ",250
"Ekelund ",250
"Villanger ",249
"Strandheim ",249
"Stavland ",249
"Skjevik ",249
"Øvsthus ",249
"Natvig ",249
"Muggerud ",249
"Lundquist ",249
"Løkkeberg ",249
"Lindås ",249
"Kvandal ",249
"Holta ",249
"Høgås ",249
"Hernæs ",249
"Folland ",249
"Trana ",248
"Tokle ",248
"Tjøsvoll ",248
"Storeide ",248
"Sønsterud ",248
"Skjelvik ",248
"Sjøgren ",248
"Nordlund ",248
"Hannestad ",248
"Hammeren ",248
"Elvenes ",248
"Bergseng ",248
"Askildsen ",248
"Sværen ",247
"Selstad ",247
"Ranum ",247
"Norman ",247
"Myrene ",247
"Mikaelsen ",247
"Lomeland ",247
"Krogsrud ",247
"Dyrhaug ",247
"Brunborg ",247
"Aukland ",247
"Liverød ",246
"Laursen ",246
"Langfeldt ",246
"Heimstad ",246
"Hageland ",246
"Grønvik ",246
"Aa ",246
"Tungland ",245
"Sylta ",245
"Øvstedal ",245
"Oliversen ",245
"Løchen ",245
"Langedal ",245
"Hustveit ",245
"Hinna ",245
"Hilstad ",245
"Grønnestad ",245
"Grønhaug ",245
"Furuheim ",245
"Fossmark ",245
"Fiskå ",245
"Emblem ",245
"Skevik ",244
"Sinnes ",244
"Rossebø ",244
"Rist ",244
"Mossige ",244
"Melum ",244
"Lindanger ",244
"Kvinnesland ",244
"Heim ",244
"Haugo ",244
"Elnes ",244
"Buene ",244
"Brænden ",244
"Westberg ",243
"Vetrhus ",243
"Træet ",243
"Soltveit ",243
"Sheikh ",243
"Sellevold ",243
"Remmen ",243
"Oppegaard ",243
"Øiestad ",243
"Nedregård ",243
"Meier ",243
"Martens ",243
"Marstein ",243
"Leirvåg ",243
"Haddal ",243
"Glad ",243
"Fagermo ",243
"Becker ",243
"Uthus ",242
"Utgård ",242
"Slettum ",242
"Rørtveit ",242
"Olesen ",242
"Nordtømme ",242
"Nordmark ",242
"Nerli ",242
"Næs ",242
"Merkesdal ",242
"Klev ",242
"Hannisdal ",242
"Gunnarsen ",242
"Folkedal ",242
"Wibe ",241
"Valla ",241
"Todal ",241
"Skram ",241
"Skjervold ",241
"Lynum ",241
"Løtveit ",241
"Leidland ",241
"Korsvik ",241
"Hildrum ",241
"Hervik ",241
"Haukedal ",241
"Eriksrud ",241
"Brevig ",241
"Åkre ",241
"Aden ",241
"Takle ",240
"Nordrum ",240
"Nordgaard ",240
"Mirza ",240
"Isdahl ",240
"Hokstad ",240
"Wickstrøm ",239
"Todnem ",239
"Størkersen ",239
"Skjærstad ",239
"Skavhaug ",239
"Raa ",239
"Parveen ",239
"Olsrud ",239
"Medhus ",239
"Hollund ",239
"Hjorth ",239
"Hellstrøm ",239
"Gunnerød ",239
"Gjelsten ",239
"Flatøy ",239
"Søgaard ",238
"Sælen ",238
"Øvstebø ",238
"Ophus ",238
"Miljeteig ",238
"Elden ",238
"Tokerud ",237
"Tessem ",237
"Skålevik ",237
"Sjøvoll ",237
"Sevaldsen ",237
"Sætren ",237
"Røv ",237
"Østreng ",237
"Mehl ",237
"Lidal ",237
"Grøndal ",237
"Eltvik ",237
"Alsvik ",237
"Walseth ",236
"Wahlstrøm ",236
"Throndsen ",236
"Skogvold ",236
"Robberstad ",236
"Oksnes ",236
"Hustoft ",236
"Hilleren ",236
"Halsen ",236
"Grøtan ",236
"Garshol ",236
"Fyhn ",236
"Fosen ",236
"Fidjeland ",236
"Eskedal ",236
"Cappelen ",236
"Valland ",235
"Rongved ",235
"Hjelm ",235
"Gjøsund ",235
"Frøysa ",235
"Førre ",235
"Eggan ",235
"Brastad ",235
"Wollan ",234
"Weberg ",234
"Teig ",234
"Svanberg ",234
"Slåtten ",234
"Skretteberg ",234
"Saeed ",234
"Ophaug ",234
"Marvik ",234
"Kjelstad ",234
"Høydahl ",234
"Fagerås ",234
"Andorsen ",234
"Alnæs ",234
"Aanstad ",234
"Weum ",233
"Viddal ",233
"Ulset ",233
"Thorshaug ",233
"Takvam ",233
"Staven ",233
"Starheim ",233
"Smistad ",233
"Rikstad ",233
"Njærheim ",233
"Mellemstrand ",233
"Linge ",233
"Hornnes ",233
"Hodneland ",233
"Herigstad ",233
"Haukenes ",233
"Edvartsen ",233
"Dragland ",233
"Bringedal ",233
"Bell ",233
"Ytterstad ",232
"Røyrvik ",232
"Malmedal ",232
"Lilleland ",232
"Lehn ",232
"Hylland ",232
"Guldahl ",232
"Gangstad ",232
"Wøien ",231
"Vestøl ",231
"Skjolden ",231
"Sjåvik ",231
"Ravnås ",231
"Øiseth ",231
"Myrdal ",231
"Mæle ",231
"Lundgård ",231
"Evje ",231
"Djønne ",231
"Broch ",231
"Vonheim ",230
"Vassdal ",230
"Stavenes ",230
"Orre ",230
"Nygren ",230
"Morland ",230
"Mehlum ",230
"Lenes ",230
"Kind ",230
"Høglund ",230
"Gjermundsen ",230
"Ferstad ",230
"Buvarp ",230
"Bakkehaug ",230
"Arshad ",230
"Åmodt ",230
"Woldseth ",229
"Seppola ",229
"Refsland ",229
"Østlund ",229
"Nærø ",229
"Melvold ",229
"Lyshaug ",229
"Kleppa ",229
"Klakegg ",229
"Josdal ",229
"Gjengstø ",229
"Emanuelsen ",229
"Yilmaz ",228
"Warholm ",228
"Tverberg ",228
"Tøsse ",228
"Søderholm ",228
"Skjønberg ",228
"Sandland ",228
"Sæverud ",228
"Ottem ",228
"Kjørstad ",228
"Iden ",228
"Hol ",228
"Gustavson ",228
"Fossnes ",228
"Finnesand ",228
"Ensrud ",228
"Bodin ",228
"Bjørkmo ",228
"Barka ",228
"Bakkejord ",228
"Åsebø ",228
"Aabel ",228
"Wille ",227
"Westerheim ",227
"Tønsberg ",227
"Sommervold ",227
"Skogsrud ",227
"Schanche ",227
"Sætra ",227
"Ohnstad ",227
"Langørgen ",227
"Kleiv ",227
"Jensrud ",227
"Frøshaug ",227
"Figenschau ",227
"Eldevik ",227
"Angvik ",227
"Aalvik ",227
"Wisth ",226
"Thrane ",226
"Størdal ",226
"Skotte ",226
"Skårdal ",226
"Schanke ",226
"Paus ",226
"Olsnes ",226
"Obrestad ",226
"Narvestad ",226
"Maudal ",226
"Liberg ",226
"Langholm ",226
"Grønlie ",226
"Grimsmo ",226
"Flatmo ",226
"Bjørnøy ",226
"Ulvik ",225
"Ulland ",225
"Thorsø ",225
"Selle ",225
"Rakvåg ",225
"Noreng ",225
"Nome ",225
"Myklebost ",225
"Leivestad ",225
"Herdlevær ",225
"Havik ",225
"Fjær ",225
"Evertsen ",225
"Evenrud ",225
"Winger ",224
"Westerlund ",224
"Volle ",224
"Vikane ",224
"Rana ",224
"Oskarsen ",224
"Midthun ",224
"Låstad ",224
"Kapstad ",224
"Juell ",224
"Grøndalen ",224
"Fagereng ",224
"Ekstrøm ",224
"Dyrkorn ",224
"Dybwad ",224
"Almaas ",224
"Welle ",223
"Vaksdal ",223
"Skøien ",223
"Schie ",223
"Opseth ",223
"Nøttveit ",223
"Moltu ",223
"Moa ",223
"Løge ",223
"Kvaløy ",223
"Kofoed ",223
"Kildahl ",223
"Håpnes ",223
"Grannes ",223
"Brandvik ",223
"Bergsvik ",223
"Yildiz ",222
"Undrum ",222
"Suhr ",222
"Ræstad ",222
"Pladsen ",222
"Pilskog ",222
"Nekstad ",222
"Molteberg ",222
"Kleiveland ",222
"Hestenes ",222
"Hauglid ",222
"Grøterud ",222
"Flesland ",222
"Celius ",222
"Wie ",221
"Uthaug ",221
"Schjerven ",221
"Røhne ",221
"Opgård ",221
"Nodeland ",221
"Mørkved ",221
"Mongstad ",221
