"Arden",97
"The Compass School",96
"St Serf's",96
"Maryburgh",96
"Lybster",96
"Lochyside",96
"Portmoak",95
"Hilton of Cadboll",95
"Crail",95
"Addiewell",95
"Strathmiglo",94
"St Sophia's",94
"St Margaret's",94
"North Kessock",94
"Lathallan Preparatory School",94
"Findochty",94
"Dalreoch",94
"Philiphaugh Community",93
"Freuchie",93
"Daviot",93
"Broughton Central",93
"Brora",93
"Tarbert Academy",92
"Rudolf Steiner School of Edinburgh",92
"Pittenweem",92
"Lochnell",92
"Fort",92
"West Barns",91
"Stuartfield",91
"Bowmore",91
"The Hamilton School",90
"Rothienorman",90
"Quarter",90
"Cargenbridge",90
"Auchenblae",90
"St James'",89
"Sandbank",89
"Rosneath",89
"Portessie",89
"Methlick",89
"Carstairs",89
"Balmoral",89
"St Peter's",88
"St Margaret's, Galashiels",88
"Gairloch Primary",88
"Beckford",88
"Swinton",87
"St Teresa's",87
"Milesmark",87
"Carnock",87
"Stane",86
"Gartocharn",86
"Dailly",86
"Cairnhill",86
"Burnhaven",86
"Stow",85
"St Ronan's",85
"Springside",85
"Mount Cameron Gaelic Unit",85
"Kilcreggan",85
"Glenluce",85
"Glendinning Terrace",85
"Glenboig",85
"Dalserf",85
"Tarves",84
"St Paul's",84
"St Mungo's",84
"Sandhead",84
"Resolis Primary School",84
"Port Elphinstone",84
"Macmerry",84
"Lairhillock",84
"Daliburgh",84
"Allanton",84
"Whiteness",83
"Victoria",83
"St Mary's, Dunblane",83
"St Kevin's",83
"Spean Bridge",83
"Port William",83
"California",83
"Bent",83
"Tomnacross",82
"Maidens",82
"Hill's Trust",82
"Lumphanan",81
"Gatehouse",81
"Castledykes",81
"Auchtertyre",81
"St Bernadette's",80
"Penpont",80
"Edzell",80
"Dyke",80
"Dunbeg",80
"Abernethy",80
"Wigtown",79
"Torryburn",79
"Tobermory High",79
"Taynuilt",79
"Springholm",79
"Glasgow Steiner School",79
"Auchinloch",79
"Ardvreck School",79
"Aberfoyle",79
"Inchture",78
"Greenlaw",78
"Gordonstoun School",78
"Carstairs Junction",78
"Whitletts",77
"Twechar",77
"St Patrick's",77
"Ruthvenfield",77
"Port Ellen",77
"Morebattle",77
"Gargunnock",77
"Newlands",76
"Longridge",76
"Logan",76
"Inveraray",76
"Denholm",76
"Cromarty",76
"Burrelton",76
"St Mary's, Caldercruix",75
"Rathen",75
"Pitfour",75
"Newcastleton",75
"Muthill",75
"Gateside",75
"Crimond",75
"Balmerino",75
"Whitecraig",74
"Munlochy",74
"Minnigaff",74
"Kinlochleven Primary",74
"Kilchuimen",74
"Cockburnspath",74
"Caddonfoot",74
"Blackburn",74
"Willowbank",73
"St Columba's",73
"Our Lady of the Assumption",73
"Lionel Secondary",73
"Lilliesleaf",73
"Langbank",73
"Kirk O'Shotts",73
"Glassford",73
"Moorfoot Primary",72
"Merchiston Castle School",72
"Mallaig",72
"Bridgend",72
"Whiting Bay",71
"Uplawmoor",71
"Tarland",71
"Sgoil-nan-Loch",71
"Portgordon",71
"Mulbuie",71
"Fintry",71
"Coalsnaughton",71
"Ordiquhill",70
"Obsdale",70
"Monikie",70
"Glenbervie",70
"Bracoden",70
"Aith Junior High",70
"St Combs",69
"Holy Family",69
"Gourdon",69
"Glamis",69
"Coaltown of Balgonie",69
"Strathkinness",68
"Plains",68
"Crossmichael",68
"Torphichen",67
"New Lanark",67
"Mosstowie",67
"Luthermuir",67
"Lamlash",67
"Creetown",67
"Castlebay",67
"Brodick",67
"Total School",66
"Sorn",66
"Portknockie",66
"Netherburn",66
"Marchburn",66
"Kyle",66
"Hoddom",66
"Dunecht",66
"Calderbank",66
"Whitecross",65
"Springfield",65
"Ruchill",65
"Kells",65
"Hardgate",65
"Fishcross",65
"Dunscore",65
"Cummertrees",65
"Closeburn",65
"Kilgraston School",64
"Iochdar",64
"Inverkeilor",64
"Cunningsburgh",64
"Cumbrae",64
"Bishop Eden",64
"Kelvinhaugh",63
"Elphinstone",63
"Eaglesfield",63
"Bayble",63
"Ballachulish",63
"Walston",62
"Thornhill",62
"St Mary's, Stirling",62
"Sleat",62
"Provanhall",62
"Holy Name",62
"Fort William Primary",62
"Ednam",62
"Coaltown of Wemyss",62
"Tealing",61
"Newtonmore Primary",61
"Murthly",61
"Moray Steiner School",61
"Moniaive",61
"Hillwood",61
"Firth",61
"Durris",61
"Dunvegan",61
"Tong",60
"Newtyle",60
"Glendelvine",60
"Culross",60
"Colliston",60
"Bonar Bridge",60
"Strachur",59
"Kenmore",59
"Channelkirk",59
"Teanassie",58
"St Matthew's",58
"Reston",58
"Our Lady's Primary School",58
"Lairg",58
"Dalry Secondary",58
"Alves",58
"Tingwall",57
"Rothiemay",57
"Oyne",57
"Meigle",57
"Forgandenny",57
"Banchory-Devenick",57
"Arngask",57
"Airlie",57
"St Stephen's",56
"St John's, Blackwood",56
"Mattocks",56
"Killin",56
"Farr",56
"Duncow",56
"Crossroads",56
"Braco",56
"Kirkpatrick Fleming",55
"Guardbridge",55
"Croy",55
"Collin",55
"Catterline",55
"Strone",54
"St Joseph's",54
"Newmill",54
"Kirkfieldbank",54
"Elie",54
"Eddleston",54
"Cultercullen",54
"St Thomas",53
"St John's",53
"Sandford",53
"Rigside",53
"Midmar",53
"Kilmartin",53
"Glencorse",53
"Coldingham",53
"Carrbridge",53
"Amisfield",53
"Monymusk",52
"Meadowburn Gaelic Unit",52
"Kirkcowan",52
"Happyhansel",52
"Cleish",52
"Cedars School of Excellence",52
"Canisbay",52
"Buchlyvie",52
"Avonbridge",52
"Auchnagatt",52
"Arrochar",52
"Acharacle",52
"Tolsta",51
"St Margaret's",51
"St Cuthbert's",51
"Rosewell",51
"Oakwood Education Trust",51
"North Bute",51
"Hamnavoe",51
"Auchtertool",51
"Ancrum",51
"Aberdeen Waldorf School",51
"Tomintoul Primary",50
"Sir E Scott",50
"Sandhaven",50
"Gordon",50
"Dunbog",50
"Craigellachie",50
"Colinsburgh",50
"Cluny",50
"Chapel of Garioch",50
"Blackford",50
"Banton",50
"Alvie",50
"Rhynie",49
"Nitshill",49
"Newmore",49
"Keiss",49
"Athelstaneford",49
"Aird",49
"Redmyre",48
"Mid Yell Junior High",48
"Dalmally",48
"Auchterless",48
"Strathdearn Primary",47
"Strathallan School",47
"St Thomas'",47
"Port Charlotte",47
"Mossbank",47
"Knockando",47
"Kirkmichael",47
"Hatton (Fintray)",47
"Canonbie",47
"Blackness",47
"Ballantrae",47
"Auchterhouse",47
"Watten",46
"Tore",46
"St Margaret's",46
"Shiskine",46
"New Abbey",46
"Lochinver Primary",46
"Lochcarron",46
"Heriot",46
"Dirleton",46
"Staffin",45
"St Martin's",45
"Muckhart",45
"Kincardine-in-Menteith",45
"Deshar",45
"Wellwood",44
"Reay",44
"Hope",44
"Glenelg",44
"Finzean",44
"Crosshill",44
"Caerlaverock",44
"Balbeggie",44
"Twynholm",43
"Slains",43
"Milton",43
"Lismore",43
"Kininmonth",43
"Johnshaven",43
"Foveran",43
"Chapelgreen",43
"Tullynessle",42
"Kirkmichael",42
"Inverarity",42
"Innellan",42
"Hill of Fearn",42
"Fintry",42
"Drumlemble",42
"Craigievar",42
"Brownhall",42
"St Mungo",41
"Madderty",41
"Kirkcolm",41
"Gelston",41
"Evie",41
"Drummore",41
"Chapelton",41
"Beattock",41
"Stenton",40
"Star",40
"Old Rayne",40
"Aldourie",40
"Yetholm",39
"Kirkbean",39
"Keithhall",39
"Gledfield",39
"Colvend",39
"Borgue",39
"Barvas",39
"Baldernock",39
"Ayton",39
"Achaleven",39
"Tyrie",38
"Tough",38
"Stenness",38
"Sanday Community",38
"Libberton",38
"Innerwick",38
"Guildtown",38
"Gartly",38
"Fisherton",38
"Dallas",38
"Auchencairn",38
"Towie",37
"Strathyre",37
"St Xavier's",37
"Shawbost",37
"Sandwickhill",37
"Lumsden",37
"Letham",37
"Leswalt",37
"Dochgarroch",37
"Dairsie",37
"St Columba's Gaelic Unit",36
"Queen Victoria School",36
"Logie Durno",36
"Largoward",36
"Helmsdale",36
"Forgue",36
"Auldhouse",36
"Arisaig",36
"Ardross",36
"Aberlemno",36
"Tighnabruaich",35
"Sprouston",35
"Sandbank Primary Gaelic Unit",35
"Paible",35
"Logie",35
"Kirkinner",35
"Keig",35
"Holywood",35
"Hobkirk",35
"Greenloaning",35
"Braemar",35
"Abington",35
"Strathmartine",34
"Kirkgunzeon",34
"Kinlochbervie Primary",34
"Easdale",34
"Crianlarich",34
"Cortachy",34
"Strathdon",33
"Southend",33
"Roybridge",33
"Minishant",33
"Macdiarmid",33
"Lamington",33
"Crossroads",33
"Crawford",33
"Carrutherston",33
"Cannich Bridge",33
"Bragar",33
"Braehead",33
"Botriphnie",33
"St Margaret's, Hawick",32
"Saltoun",32
"Pairc",32
"Mouswald",32
"Marybank",32
"Kirkton of Largo",32
"Kirkhope",32
"Kilry",32
"Johnstonebridge",32
"Castle Kennedy",32
"Carbost",32
"Bonnington",32
"Barthol Chapel",32
"Balnain",32
"St Peter's",31
"Rayne North",31
"Pierowall Junior High",31
"Newbigging",31
"Lochgoilhead",31
"Gilmourton",31
"Gartmore",31
"Drumblade",31
"Carmichael",31
"Aberuthven",31
"Walkerburn",30
"Stronsay Junior High",30
"Stracathro",30
"Port of Menteith",30
"Orphir",30
"Littlemill",30
"Fettercairn",30
"Carmyllie",30
"Cairney",30
"Buchanan",30
"Brydekirk",30
"Bothkennar",30
"Auchengray",30
"Arnage",30
"Arbirlot",30
"Udny Green",29
"Strontian",29
"Strachan",29
"St Joseph's",29
"Rogart",29
"Limerigg",29
"Kinneff",29
"Kinloch Rannoch",29
"Craignish",29
"Bunessan",29
"Bower",29
"Achiltbuie",29
"Westruther",28
"Tongue",28
"Tarbat Old",28
"Kingsbarns",28
"Gateside",28
"Garlieston",28
"Dechmont",28
"Barrhill",28
"Thrumster",27
"Stablestone",27
"St Bride's",27
"Salen Primary Gaelic Unit",27
"Poolewe",27
"Pinwherry",27
"Olnafirth",27
"Nesting",27
"Mannafields Christian School",27
"Lochaline",27
"Kilmodan",27
"Keills",27
"Hightae",27
"Grandtully",27
"Glass",27
"Fetterangus",27
"Eoligarry",27
"Crathes",27
"Coulter",27
"Carinish",27
"Airidhantuim",27
"Pitlessie",26
"Milton of Balgonie",26
"Lochrutton",26
"Hutton",26
"Farr Primary",26
"Bualnaluib",26
"Uig School",25
"Toward",25
"Skeld",25
"Scalpay Secondary School",25
"Salen",25
"Palnackie",25
"Onthank Gaelic Unit",25
"Logierait",25
"Leadhills",25
"Inver",25
"Ferintosh",25
"Durness Primary",25
"Crombie",25
"Carradale",25
"Burray",25
"Barr",25
"Baltasound Junior High",25
"Westfield",24
"St Ninian's, Newton Stewart",24
"Shawhead",24
"Marykirk",24
"Kilmory",24
"Inveravon",24
"Hottsbridge",24
"Furnace",24
"Edinbane",24
"Drumbowie",24
"Crudie",24
"Craigrothie",24
"Carloway",24
"Stratherrick",23
"Skene",23
"Portpatrick",23
"Logie Coldstone",23
"Leverhulme Memorial School",23
"Kincardine O'Neil",23
"Glenlivet",23
"Glencoe Primary",23
"Gigha",23
"Forteviot",23
"Eccles/Leitholm",23
"Daviot",23
"Breasclete",23
"Ardallie",23
"Woodmuir",22
"Scourie",22
"North Walls Community",22
"Luss",22
"Knock",22
"King Edward",22
"Kilninver",22
"Kennethmont",22
"Humbie",22
"Crossroads",22
"Blair Atholl",22
"Tiree High School Gaelic Unit",21
"Tiree High",21
"Tipperty",21
"St Peter's",21
"New Gilston",21
"Nethermill",21
"Loch Duich",21
"Edderton",21
"Echt",21
"Bernera",21
"Barcaldine",21
"Balallan",21
"Abernyte",21
"Struan",20
"Straiton",20
"Springfield Primary School",20
"Springfield",20
"Shapinsay",20
"Premnay",20
"Plockton",20
"Melvich",20
"Lunnasting",20
"Invergarry",20
"Gergask",20
"Deanston",20
"Bressay",20
"Arinagour",20
"Applegarth",20
"Rousay",19
"Luing",19
"Kilchrenan",19
"Eassie",19
"Cross",19
"Collace",19
"Tundergarth",18
"Stoer",18
"Sathya Sai School",18
"Rathillet",18
"Kettins",18
"Fordyce",18
"Tayvallich",17
"Lewis Independent Christian School",17
"Largue",17
"Lady Lovat",17
"Kyleakin",17
"Kilmuir",17
"Glenzier",17
"Glassary",17
"Foyers",17
"Dunino",17
"Strath of Appin",16
"Raasay",16
"Pirnmill",16
"Ollaberry",16
"Moray Firth School",16
"Longhaven",16
"Easterfield",16
"Dervaig",16
"Corrie",16
"Urafirth",15
"Scoraig",15
"Glenisla",15
"Fisherford",15
"Elgol",15
"Cullivoe",15
"Wiston",14
"St Mary's Music School",14
"St Ann's",14
"Sorbie",14
"Small Isles",14
"Regius School",14
"Kinlochewe",14
"Glenbarr",14
"Duror",14
"Drochduil",14
"Clatt",14
"Burravoe",14
"Ardgour",14
"Applecross",14
"Uig",13
"Strathgarve Primary",13
"Shelibost",13
"Fountainhall",13
"Eriskay School",13
"Colmonell",13
"Badcaul",13
"Tarfside",12
"St Kieran's",12
"Rhunahaorine",12
"Minard",12
"Lochdonhead",12
"Lintrathen",12
"Glenlyon",12
"Dunbeath",12
"Crawfordjohn",12
"Crathie",12
"Clachan",12
"Torthorwald",11
"Achahoish",11
"Trossachs",10
"Strath of Appin Gaelic",10
"North Roe",10
"Kilchoan Primary",10
"Carsphairn",10
"Ardchattan",10
"Ae",10
"Uyeasound",9
"Strathconon",9
"Rose Abbey School",9
"River of Life Christian School",9
"Muck",9
"Lochmaddy",9
"Eigg",9
"Bowmore Primary Gaelic Unit",9
"Stoneybridge",8
"New Aberdour",8
"Knockbreck, Dunvegan",8
"Iona",8
"Inverasdale",8
"Flotta",8
"Fair Isle",8
"Ettrick",8
"Blairingone",8
"Ulva",7
"Torridon Primary",7
"Skipness",7
"Logiealmond",7
"Lismore",7
"Kilchattan",7
"Inverie",7
"Eday",7
"Ashfield",6
"Yarrow",5
"Straloch",5
"Skerries",5
"Sandness",5
"Roberton",5
"Papa Westray",5
"Glentrool",5
"Dalwhinnie",5
"Cabrach",5
"Achfary",5
"Strone of Cally",4
"Shieldaig",4
"North Ronaldsay",4
"Lochearnhead",4
"Lethnot",4
"Kinbrace",4
"Inversnaid",4
"Canna",4
"Struan",3
"Rum",3
"Rosehall Primary",3
"Altnaharra",3
"Foula",2
"Fetlar",2
